African Health Stats Country Fact Spreadsheet,(https://africanhealthstats.org)

"SADR",Downloaded on 25 Oct 2021
"Official Country Name:",Sahrawi Arab Democratic Republic
Capital:,El Aaiún
Official Language:,"Arabic"
Population ( 2019 ) :,"582,463"
Area (sq Km):,"266,000"

Original sources for country level indicators can be found at the African Health Stats website (https://africanhealthstats.org)

Indicators,Units,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021

"Maternal, Newborn, Child and Adolescent Health"
"Life expectancy at birth","Age, years"
"Maternal mortality ratio","per 100,000 live births"
"Stillbirth rate","per 1,000 total births"
"Neonatal mortality rate","per 1,000 live births"
"Infant mortality rate","per 1,000 live births"
"Under 5 mortality rate","per 1,000 live births",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Antenatal care coverage: 4+ visits","Percentage,%"
"Antenatal care coverage: 8+ visits","Percentage, %"
"Births attended by skilled health personnel","Percentage, %"
"Postpartum care coverage for mothers","Percentage, %"
"Postnatal care coverage for newborns","Percentage, %"
"Exclusive breastfeeding for infants under 6 months","Percentage, %"
"Coverage of first dose of measles vaccination","Percentage, %"
"Stunting - short height for age under age 5","Percentage, %"
"Wasting – low weight for height under age 5","Percentage, %"
"Overweight - heavy for height under 5","Percentage, %"

"Sexual and Reproductive Health"
"Child marriage before age 15","Percentage, %"
"Child marriage before age 18","Percentage, %"
"Female genital mutilation","Percentage, %"
"Sexual violence by age 18 - female","Percentage, %"
"Sexual violence by age 18 - male","Percentage, %"
"Very early child bearing under age 16","Percentage (%)"
"Adolescent birth rate ages 15 to 19","per 1,000 girls aged 15-19 years"
"HPV coverage","percentage, %"
"Contraceptive prevalance rate, modern methods, all women","Percentage, %"
"Demand satisfied for modern contraception","Percentage, %"

"Communicable Diseases"
"Children under age 5 with diarrhoea receiving ORS","Percentage, %",,,,,,,,,,,8.00,,,,,,,,51,,,,,,54
"Careseeking for pneumonia for children under 5","Percentage, %"
"New HIV infections","Per 1,000 population age 15-49y"
"Antiretroviral treatment coverage","Percentage, %"
"Preventing mother-to-child transmission of HIV","Percentage, %"
"Condom use","Percentage, %"
"New TB infections","Per 100,000 population"
"New malaria infections","Per 1,000 population"
"Children under 5 who slept under bed nets","Percentage, %"

"Non-Communicable Diseases"
"Mortality from non-communicable diseases","Percentage, %"
"Suicide mortality rate","per 100,000 population"
"Current tobacco use among females aged 15 and over","Percentage (%)"
"Current tobacco use among males aged 15 and over","Percentage (%)"
"Harmful alcohol use aged 15 and over","litres of pure alcohol"

"Health Financing"
"External health expenditure as % current health expenditure","Percentage, %"
"Government health expenditure as % current health expenditure","Percentage, %"
"Government health expenditure as % GDP","Percentage, %"
"Government health expenditure as % general govt expenditure","Percentage, %"
"Government health expenditure per capita","Purchasing power parity international $"
"Out-of-pocket health expenditure as % of current health expenditure","Percentage,%"
"Percentage of national health budget allocated for reproductive health","Percentage, %"

"Health systems and policies"
"Density of physicians","per 10,000 population"
"Density of nurses and midwives","per 10,000 population"
"Density of pharmaceutical staff","per 10,000 population"
"Qualified obstetricians, total number","Total number"
"Health facilities providing integrated SRH services","%"
"Death registration","Less than 75%,At least 75%,"
"At least basic drinking water","Percentage, %"
"At least basic sanitation services","Percentage, %"
"Open defecation","Percentage, %"
"Health facilities providing integrated SRH services","%"
"Implementation of AMRH Initiative","Not implemented,,Being implemented"
"% of maternal deaths reviewed among those notified","Percentage"
"% of maternal deaths reviewed among all estimated maternal deaths","Percentage"

